"N° inserimento","N. prot./Data","Atto","In pubblicazione","Documento"
"2023000298","701227/11/2023","Determina a contrarre per l’affidamento della fornitura e posa di tende veneziane","dal 31/12/2023 - 23:50al 15/01/2024","https://www.icpontalpi.edu.it/system/files/albo/2023/2023000298-firmato-sims-determina-contrarre-ordine-diretto-pdf.p7m"
"2023000296","707529/11/2023","Determina a contrarre per l’affidamento del servizio di modifica dell'impianto elettrico","dal 31/12/2023 - 23:40al 15/01/2024","https://www.icpontalpi.edu.it/system/files/albo/2023/2023000296-pi-emme-determina-contrarre-ordine-diretto.pdf"
"2023000294","541628/09/2023","Determina a contrarre per l’affidamento della fornitura di materiale per laboratorio linguistico","dal 31/12/2023 - 23:40al 15/01/2024","https://www.icpontalpi.edu.it/system/files/albo/2023/2023000294-firmato-la-meccanografica-determina-contrarre-ordine-diretto-pdf.p7m"
"2023000292","540128/09/2023","Determina a contrarre per l’affidamento della fornitura di arredi per aule scolastiche","dal 31/12/2023 - 23:40al 15/01/2024","https://www.icpontalpi.edu.it/system/files/albo/2023/2023000292-firmato-la-meccanografica-determina-contrarre-ordine-diretto-pdf.p7m"
"2023000290","702427/11/2023","Determina a contrarre per l’affidamento della fornitura di personal computer","dal 31/12/2023 - 23:30al 15/01/2024","https://www.icpontalpi.edu.it/system/files/albo/2023/2023000290-im-direct-determina-contrarre-ordine-diretto.pdf"
"2023000289","697724/11/2023","Determina a contrarre per l’affidamento della fornitura di una stampante 3d","dal 31/12/2023 - 23:30al 15/01/2024","https://www.icpontalpi.edu.it/system/files/albo/2023/2023000289-firmato-crismatica-stampante-3d-determina-contrarre-ordine-diretto-pdf.p7m"
"2023000287","542828/09/2023","Determina a contrarre per l’affidamento della fornitura di materiale tecnologico innovativo","dal 31/12/2023 - 23:20al 15/01/2024","https://www.icpontalpi.edu.it/system/files/albo/2023/2023000287-firmato-crismatica-materiale-tecnologico-innovativo-determina-contrarre-ordine-diretto.p7m"
"2023000285","542228/09/2023","Determina a contrarre per l’affidamento della fornitura di apparecchiature di rete","dal 31/12/2023 - 23:20al 15/01/2024","https://www.icpontalpi.edu.it/system/files/albo/2023/2023000285-crismatica-apparecchiature-di-rete-determina-contrarre-ordine-diretto.pdf"
"2023000283","698125/11/2023","Determina a contrarre per l’affidamento della fornitura di armadi per aule scolastiche","dal 31/12/2023 - 23:10al 15/01/2024","https://www.icpontalpi.edu.it/system/files/albo/2023/2023000283-auletrepuntozero-determina-contrarre-ordine-diretto.pdf"
"2023000281","541028/09/2023","Determina a contrarre per l’affidamento della fornitura di attrezzature informatiche","dal 31/12/2023 - 23:10al 15/01/2024","https://www.icpontalpi.edu.it/system/files/albo/2023/2023000281-startup-informatica-determina-contrarre-ordine-diretto.pdf"
"2023000276","498111/09/2023","Determina a contrarre per fornitura cancelleria per le attività dei progetti didattici","dal 31/10/2023 - 22:40al 15/11/2023","https://www.icpontalpi.edu.it/system/files/albo/2023/2023000276-determina-contrarre-fornitura-cancelleria-progetti-didattici.pdf"
"2023000275","490005/09/2023","Determina a contrarre per attività formativa sulla didattica dell'italiano L2 attraverso le canzoni","dal 31/10/2023 - 22:40al 15/11/2023","https://www.icpontalpi.edu.it/system/files/albo/2023/2023000275-determina-contrarre-attivita-formativa-lezione-concerto.pdf"
"2023000274","9609/01/2023","Determina a contrarre per servizio doposcuola del mercoledì pomeriggio","dal 31/10/2023 - 22:40al 15/11/2023","https://www.icpontalpi.edu.it/system/files/albo/2023/2023000274-determina-contrarre-servizio-doposcuola-del-mercoledi-pomeriggio.pdf"
"2023000273","489805/09/2023","Determina a contrarre per attività formativa sulla comunicazione efficace con le famiglie","dal 31/10/2023 - 22:30al 15/11/2023","https://www.icpontalpi.edu.it/system/files/albo/2023/2023000273-determina-contrarre-attivita-formativa-sulla-comunicazione-efficace.pdf"
"2023000272","133404/03/2023","Determina a contrarre per servizio di gestione e manutenzione sito web istituzionale www.icpontalpi.edu.it","dal 31/10/2023 - 22:30al 15/11/2023","https://www.icpontalpi.edu.it/system/files/albo/2023/2023000272-determina-contrarre-servizio-gestione-e-manutenzione-sito.pdf"
"2023000271","474328/08/2023","Determina a contrarre per fornitura materiale di facile consumo per l'attività didattica dei plessi - a.s. 2023/2024","dal 31/10/2023 - 22:30al 14/11/2023","https://www.icpontalpi.edu.it/system/files/albo/2023/2023000271-determina-contrarre-materiale-di-facile-consumo-lattivita-didattica.pdf"
"2023000270","286117/05/2023","Determina a contrarre per fornitura carta per fotocopie","dal 30/10/2023 - 20:30al 14/11/2023","https://www.icpontalpi.edu.it/system/files/albo/2023/2023000270-determina-contrarre-fornitura-carta-fotocopie.pdf"
"2023000269","327905/06/2023","Determina a contrarre per fornitura copertine per ricoprire i libri della biblioteca ","dal 30/10/2023 - 20:10al 14/11/2023","https://www.icpontalpi.edu.it/system/files/albo/2024/2023000269-determina-contrarre-fornitura-copertine-libri.pdf"
"2023000268","330306/06/2023","Determina  a contrarre per fornitura supporti per tastiera ","dal 30/10/2023 - 19:40al 14/11/2023","https://www.icpontalpi.edu.it/system/files/albo/2023/2023000268-determina-contrarre-fornitura-n-2-supporti-tastiera.pdf"
"2023000267","357016/06/2023","Determina a contrarre per fornitura volumi per la formazione dei docenti","dal 30/10/2023 - 19:20al 14/11/2023","https://www.icpontalpi.edu.it/system/files/albo/2023/2023000267-determina-contrarre-fornitura-libri-la-formazione-dei-docenti.pdf"
