"Soggetto autorizzato","Ragione incarico","Data di inizio incarico","Data di fine incarico","Compenso lordo Euro"
"MANSOTTI DENIS","Incarico in qualità di collaudatore nell'ambito del Progetto 13.1.1A-FESRPON-VE-2021-24 Cablaggio strutturato e sicuro all’interno degli edifici scolastici","05/10/2022","31/01/2023","0,00"
"MANSOTTI DENIS","Incarico in qualità di R.S.P.P. dell'Istituto per l'a.s. 2022/2023","01/09/2022","31/08/2023","0,00"
"CAMINITI ANGELA MRIA","Incarico in qualità di tutor d'aula per il modulo Materiali naturali nella tradizione locale nell'ambito del Progetto 10.2.2A-FSEPON-VE-2021-114 MUSIC AND ART: ALL TOGETHER... LET'S RESTART! ","04/07/2022","31/08/2022","900,00"
"MANSOTTI DENIS","Incarico in qualità di esperto formatore per il modulo Materiali naturali nella tradizione locale nell'ambito del Progetto 10.2.2A-FSEPON-VE-2021-114 MUSIC AND ART: ALL TOGETHER... LET'S RESTART! ","04/07/2022","25/08/2022","2 100,00"
"CRESTANI MARCO","Incarico in qualità di esperto formatore per il modulo Alla scoperta della musica… Armonia di note nell'ambito del progetto Progetto 10.1.1A-FSEPON-VE-2021-92 PONTE VERSO IL FUTURO ","26/06/2022","31/08/2022","2 100,00"
"CECCATO MICHELA","Incarico in qualità di tutor d'aula per il modulo Alla scoperta della musica… Armonia di note nell'ambito del progetto Progetto 10.1.1A-FSEPON-VE-2021-92 PONTE VERSO IL FUTURO ","26/06/2022","31/08/2022","900,00"
"MANSOTTI DENIS","Incarico in qualità di tutor d'aula per il modulo Educare alla bellezza attraverso l'arte: murales e omaggio ai pittori famosi nell'ambito del Progetto 10.2.2A-FSEPON-VE-2021-114 MUSIC AND ART: ALL TOGETHER... LET'S RESTART! ","03/05/2022","31/08/2022","360,00"
"PALAZZIN FEDERICO","Incarico in qualità di tutor d'aula per il modulo Educare alla bellezza attraverso l'arte: murales e omaggio ai pittori famosi nell'ambito del Progetto 10.2.2A-FSEPON-VE-2021-114 MUSIC AND ART: ALL TOGETHER... LET'S RESTART! ","03/05/2022","31/08/2022","540,00"
"PALAZZIN FEDERICO","Incarico in qualità di esperto formatore per il modulo Educare alla bellezza attraverso l'arte: murales e omaggio ai pittori famosi nell'ambito del Progetto 10.2.2A-FSEPON-VE-2021-114 MUSIC AND ART: ALL TOGETHER... LET'S RESTART! ","03/05/2022","31/08/2022","840,00"
"CAMINITI ANGELA MRIA","Incarico in qualità di esperto formatore per il modulo Educare alla bellezza attraverso l'arte: murales e omaggio ai pittori famosi nell'ambito del Progetto 10.2.2A-FSEPON-VE-2021-114 MUSIC AND ART: ALL TOGETHER... LET'S RESTART! ","03/05/2022","31/08/2022","1 260,00"
"PANDANTE FLAVIO","Incarico in qualità di progettista nell'ambito del Progetto 13.1.2A-FESRPON-VE-2021-146 Dotazione di attrezzature per la trasformazione digitale della didattica e dell’organizzazione scolastica","08/03/2022","31/01/2023","464,20"
"PANDANTE FLAVIO","Incarico in qualità di progettista nell'ambito del Progetto 13.1.1A-FESRPON-VE-2021-24 Cablaggio strutturato e sicuro all’interno degli edifici scolastici","05/03/2022","31/01/2023","1 393,20"
"PANDANTE FLAVIO","Incarico in qualità di esperto formatore per il modulo Insieme flautando nell'ambito del Progetto 10.2.2A-FSEPON-VE-2021-114 MUSIC AND ART: ALL TOGETHER... LET'S RESTART! ","24/01/2022","31/08/2022","2 100,00"
"DOGLIONI CARLA","Incarico in qualità di tutor d'aula per il modulo Insieme flautando nell'ambito del Progetto 10.2.2A-FSEPON-VE-2021-114 MUSIC AND ART: ALL TOGETHER... LET'S RESTART! ","24/01/2022","31/08/2022","900,00"
"MARES CINZIA","Incarico in qualità di esperto formatore per il modulo Apprendere efficacemente con metodo e usando le tecnologie nell'ambito del Progetto 10.2.2A-FSEPON-VE-2021-114 MUSIC AND ART: ALL TOGETHER... LET'S RESTART! ","20/12/2021","31/08/2022","1 050,00"
